Receipt,Secretary
28WQ,"Etelka Haagaard"
2NKX,"Etelka Haagaard"
2Q8K,"Etelka Haagaard"
33RJ,Abstain
349X,"Janet Heath"
39BQ,"Janet Heath"
39D6,"Janet Heath"
3M89,"Etelka Haagaard"
3ZC6,"Etelka Haagaard"
497B,"Etelka Haagaard"
53VJ,"Etelka Haagaard"
567D,"Etelka Haagaard"
5PNQ,"Etelka Haagaard"
5RDP,"Etelka Haagaard"
6255,"Etelka Haagaard"
6J63,"Janet Heath"
7M2J,"Etelka Haagaard"
7NKN,"Etelka Haagaard"
7SHW,"Etelka Haagaard"
89KS,"Etelka Haagaard"
8T37,"Janet Heath"
8VVB,"Janet Heath"
939C,"Etelka Haagaard"
9PP2,"Etelka Haagaard"
9R23,"Etelka Haagaard"
9R5F,"Etelka Haagaard"
B3JB,"Janet Heath"
B4CB,"Janet Heath"
B7G3,"Janet Heath"
BN36,"Etelka Haagaard"
C5VF,"Janet Heath"
C9VP,"Etelka Haagaard"
CHYZ,"Janet Heath"
CVD4,"Etelka Haagaard"
D5TH,"Etelka Haagaard"
DDK3,"Etelka Haagaard"
DFD8,"Etelka Haagaard"
G5RT,"Etelka Haagaard"
G7MF,"Etelka Haagaard"
G9PJ,"Janet Heath"
GFHX,"Etelka Haagaard"
GTFP,"Etelka Haagaard"
GWB9,"Etelka Haagaard"
H64N,"Etelka Haagaard"
HJS7,"Janet Heath"
J8D2,"Etelka Haagaard"
J8ND,"Janet Heath"
JBDC,"Janet Heath"
JFHV,"Janet Heath"
JKMT,"Janet Heath"
JP72,"Janet Heath"
KN4D,"Etelka Haagaard"
KQ95,"Janet Heath"
M5GW,"Etelka Haagaard"
M7S2,"Etelka Haagaard"
N2M2,"Janet Heath"
NXH4,"Etelka Haagaard"
P5HH,"Etelka Haagaard"
P6Y2,"Etelka Haagaard"
PMQG,"Janet Heath"
QNB9,"Janet Heath"
QTBP,"Janet Heath"
QYWG,"Etelka Haagaard"
R4DF,"Etelka Haagaard"
RBHP,"Janet Heath"
S382,"Etelka Haagaard"
SH7D,"Janet Heath"
SYMH,"Etelka Haagaard"
T2H3,"Janet Heath"
T79G,"Etelka Haagaard"
TMWT,"Janet Heath"
VKYP,"Etelka Haagaard"
VSWP,"Etelka Haagaard"
VVTJ,"Janet Heath"
VXFS,"Etelka Haagaard"
W23B,"Janet Heath"
W5T2,"Janet Heath"
W6R5,"Etelka Haagaard"
XMBC,"Janet Heath"
XNVV,"Etelka Haagaard"
Y5Z4,"Etelka Haagaard"
Y9VV,"Etelka Haagaard"
YDG7,"Etelka Haagaard"
YGNS,"Etelka Haagaard"
YMQD,"Etelka Haagaard"
YQTQ,"Etelka Haagaard"
YZNY,"Etelka Haagaard"
Z5PG,"Janet Heath"
Z6J3,"Janet Heath"
ZC9Y,"Etelka Haagaard"
ZFVP,"Janet Heath"
