Receipt,Treasurer
2D42,"Ferial Visram"
2VDP,"Ferial Visram"
2VZ5,"Ferial Visram"
32W9,"Ferial Visram"
3RFT,"Ferial Visram"
4FTS,"Ferial Visram"
4PJZ,"Janet Heath"
4ZK7,"Ferial Visram"
5H8Y,"Janet Heath"
5N4Z,"Ferial Visram"
6TJH,"Ferial Visram"
6Y6K,"Janet Heath"
8GKP,"Ferial Visram"
8SP5,"Ferial Visram"
8V9Z,"Ferial Visram"
92J4,"Ferial Visram"
92RZ,"Ferial Visram"
9PCJ,"Ferial Visram"
9YRK,"Ferial Visram"
B2N4,"Janet Heath"
B3S4,"Ferial Visram"
B4PB,"Ferial Visram"
BJJP,"Ferial Visram"
BPB5,"Janet Heath"
BQQ4,"Ferial Visram"
BQTM,"Janet Heath"
BTXY,"Ferial Visram"
BZQC,"Janet Heath"
C8YM,"Janet Heath"
CVSV,"Ferial Visram"
DK8F,"Ferial Visram"
DVNC,"Ferial Visram"
DY76,"Ferial Visram"
FFGS,"Janet Heath"
FG7B,"Ferial Visram"
H74N,"Ferial Visram"
H92D,"Ferial Visram"
HDKC,"Ferial Visram"
HFZB,Abstain
HH6W,"Ferial Visram"
HK3C,"Ferial Visram"
J49R,"Ferial Visram"
K77G,"Ferial Visram"
KJMQ,"Ferial Visram"
KSCG,"Ferial Visram"
KXMJ,"Ferial Visram"
M4RM,"Ferial Visram"
M9FK,"Janet Heath"
MK5J,"Janet Heath"
MTQQ,"Ferial Visram"
NZRP,"Ferial Visram"
PP8Z,"Ferial Visram"
PVKR,"Janet Heath"
QGQ5,"Ferial Visram"
QJFY,"Ferial Visram"
R968,"Janet Heath"
RVNP,"Ferial Visram"
TBB2,"Ferial Visram"
TQQW,"Janet Heath"
TX4F,"Janet Heath"
TYNR,"Janet Heath"
V3MD,"Ferial Visram"
V6WM,"Ferial Visram"
V7Z9,"Ferial Visram"
VGMQ,"Janet Heath"
VPJD,"Ferial Visram"
VPNX,"Ferial Visram"
VVT8,"Ferial Visram"
VYCN,"Janet Heath"
VZYF,"Ferial Visram"
W8JB,"Ferial Visram"
WNYX,"Ferial Visram"
WS4K,"Ferial Visram"
X8HK,"Ferial Visram"
XGR9,"Janet Heath"
XNS8,"Ferial Visram"
Y79Z,"Ferial Visram"
Z4F8,"Ferial Visram"
Z76C,"Ferial Visram"
Z8JB,"Ferial Visram"
ZPGR,"Janet Heath"
ZRV2,"Ferial Visram"
