Receipt,"Second Vice President"
28PN,"Ann Webb"
2M6T,"Sharon Ramberan-Singh"
2ST5,"Sharon Ramberan-Singh"
3DFD,"Janet Heath"
3P3Y,"Laurie Josevski"
3ZVG,"Ann Webb"
4F9V,"Sharon Ramberan-Singh"
4NX2,"Sharon Ramberan-Singh"
4XWY,"Sharon Ramberan-Singh"
544N,"Sharon Ramberan-Singh"
576Z,"Sharon Ramberan-Singh"
5B5S,"Sharon Ramberan-Singh"
5BN4,"Sharon Ramberan-Singh"
5D4B,"Janet Heath"
5M24,"Janet Heath"
5MQM,"Sharon Ramberan-Singh"
62KF,"Ann Webb"
69TT,"Ann Webb"
6SP9,"Sharon Ramberan-Singh"
6WVD,"Janet Heath"
72KX,"Ann Webb"
765J,"Janet Heath"
76T6,"Janet Heath"
786M,"Sharon Ramberan-Singh"
78C2,"Laurie Josevski"
7FFK,"Janet Heath"
7WMK,"Sharon Ramberan-Singh"
8F2Y,"Ann Webb"
8SY8,"Sharon Ramberan-Singh"
99VV,"Janet Heath"
99YK,"Janet Heath"
9RB3,"Janet Heath"
B7X4,"Janet Heath"
BWGF,"Sharon Ramberan-Singh"
BY8F,"Janet Heath"
BZWW,"Ann Webb"
CG6W,"Sharon Ramberan-Singh"
D829,"Janet Heath"
D9CR,"Sharon Ramberan-Singh"
DK72,"Sharon Ramberan-Singh"
DQR4,"Janet Heath"
DVGY,"Janet Heath"
F4KP,"Ann Webb"
F4SV,"Sharon Ramberan-Singh"
FDDC,Abstain
FGBP,"Janet Heath"
FKFP,"Ann Webb"
FPDJ,"Janet Heath"
FV73,"Janet Heath"
G224,"Sharon Ramberan-Singh"
G8QS,"Laurie Josevski"
GJ9X,"Ann Webb"
GKMQ,"Sharon Ramberan-Singh"
H3D2,"Janet Heath"
H5CQ,"Sharon Ramberan-Singh"
HB42,"Sharon Ramberan-Singh"
HFTW,"Ann Webb"
HMQC,"Ann Webb"
HS5J,"Janet Heath"
J2BV,"Ann Webb"
J2CH,"Laurie Josevski"
JFHJ,"Sharon Ramberan-Singh"
KNDB,"Ann Webb"
M3J2,"Ann Webb"
MS64,"Ann Webb"
N6PN,"Sharon Ramberan-Singh"
N722,"Sharon Ramberan-Singh"
NZMR,"Sharon Ramberan-Singh"
P4QW,"Janet Heath"
PCGR,"Janet Heath"
PJD8,"Ann Webb"
PJRQ,"Sharon Ramberan-Singh"
PK8B,"Sharon Ramberan-Singh"
PM3W,"Laurie Josevski"
PRYK,"Janet Heath"
PSWW,"Sharon Ramberan-Singh"
PTMD,"Janet Heath"
R32V,"Janet Heath"
R35M,"Janet Heath"
RDRW,"Laurie Josevski"
RDWH,"Sharon Ramberan-Singh"
RF3G,"Laurie Josevski"
RF6K,"Ann Webb"
RF85,"Janet Heath"
RN7C,"Sharon Ramberan-Singh"
RNHW,"Sharon Ramberan-Singh"
S5V7,"Janet Heath"
S5YB,"Ann Webb"
SBMG,"Ann Webb"
SDFG,"Janet Heath"
SH25,"Janet Heath"
SJ9Z,"Laurie Josevski"
SJRF,"Janet Heath"
SP67,"Laurie Josevski"
SY7H,"Sharon Ramberan-Singh"
T4KV,"Ann Webb"
T8G4,"Ann Webb"
TCJ6,"Sharon Ramberan-Singh"
TCT9,"Sharon Ramberan-Singh"
TJC7,"Ann Webb"
TN6C,"Janet Heath"
VVKQ,"Janet Heath"
WF6C,"Janet Heath"
WGDM,"Sharon Ramberan-Singh"
WPV6,"Sharon Ramberan-Singh"
WSQ2,"Janet Heath"
X4VM,"Sharon Ramberan-Singh"
XH8X,"Sharon Ramberan-Singh"
XMY7,"Ann Webb"
XTRD,"Sharon Ramberan-Singh"
XWFR,"Sharon Ramberan-Singh"
Y25V,"Ann Webb"
Y3GH,"Ann Webb"
ZF7Z,"Ann Webb"
ZSSZ,"Sharon Ramberan-Singh"
ZY8V,"Janet Heath"
